﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"770","외국도서","Happy Pig Day!-An Elephant and Piggie Book (Hardcover)","11180504","9781423143420","50899","Willems, Mo","Disney Pr","20111004","15,400","10,780","220점","449","어린이"
"771","외국도서","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"772","외국도서","Roll of Thunder, Hear My Cry (Paperback)","677546","9780142401125","50799","밀드레드 테일러 지음","Puffin","20040412","12,600","8,820","180점","462","어린이"
"773","외국도서","Everyone Speak! Kids 1 (Student Book + Workbook + QR code)","39419098","9791125332794","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","1832","어린이"
"774","외국도서","Sense and Sensibility (Paperback, Revised)","676535","9780141439662","50700","제인 오스틴 지음","Penguin Books","20030227","10,800","8,100","410점","609","소설/시/희곡"
"775","외국도서","Phonics Race 4 : Student Book (Paperback + +Workbook + CD 2장)","21438218","9788925659121","68740","","Language World","20121130","15,000","13,500","750점","413","어린이"
"776","외국도서","A Color of His Own (Paperback)","527600","9780679887850","50699","레오 리오니 글 그림","Knopf","19970930","11,200","6,900","60점","4879","어린이"
"777","외국도서","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"778","외국도서","The Wonderful Wizard of Oz (Mass Market Paperback)","950238","9780451530295","50495","라이먼 프랭크 바움 지음","Signet Classic                          ","20061003","6,900","4,830","50점","785","어린이"
"779","외국도서","Henry and Mudge and The Tall Tree House (Paperback + CD 1장)","1014557","9788959052653","78740","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","20070313","11,000","9,900","550점","115","어린이"
"780","외국도서","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3708","어린이"
"781","외국도서","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"782","외국도서","Super Phonics 3 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99074936","9788953947207","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","1095","어린이"
"783","외국도서","Developing Skills for the TOEFL iBT Listening : Intermediate (Paperback + MP3 CD, 2nd Edition)","3248485","9781599663531","","Jeff Zeter 외 지음","Compass Publishing","20081201","23,000","20,700","1,040점","919","수험서"
"784","외국도서","Leslie Patricelli's Big Box of Brilliant Books (8 Board Books)","108279788","9781406378092","90100","","Walker Books","20170425","67,200","33,600","1,680점","130","어린이"
"785","외국도서","Magic Tree House #27 : Thanksgiving on Thursday (Paperback)","446877","9780375806155","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020924","9,100","7,730","390점","665","어린이"
"786","외국도서","Bricks Listening 비기너 1 (Paperback, 3rd edition)","127324063","9788964359785","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","904","어린이"
"787","외국도서","Magic Tree House #04 : Pirates Past Noon (Paperback + CD)","670006","9788955856958","78740","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20030401","13,000","11,700","650점","736","어린이"
"788","외국도서","Sounds Great 1 : Workbook","8276188","9781599665825","","compass publishing 지음","Compass Publishing","20100501","5,000","4,500","230점","400","어린이"
"789","외국도서","Let's Go for a Drive!-An Elephant and Piggie Book (Hardcover)","15223307","9781423164821","50899","Willems, Mo","Disney Pr","20121002","12,900","9,030","190점","1027","어린이"
"790","외국도서","Everything You Need to Ace World History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687282","9780761160946","51495","Ximena Vengoecheo","Workman Publishing","20160809","22,000","16,500","830점","1348","어린이"
"791","외국도서","Mastering Skills for the TOEFL iBT Listening : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643184","9781599663579","","","Compass Publishing","20081224","23,000","20,700","1,040점","395","수험서"
"792","외국도서","My Cat Likes to Hide in Boxes (Paperback)","11397347","9780140502428","","Eve Sutton 지음","Puffin","19780427","12,600","10,080","510점","1412","어린이"
"793","외국도서","Eldritch Horror: Forsaken Lore Board Game Expansion (Other)","39751402","9781616618087","","","Fantasy Flight Games","20140522","40,760","40,760","1,230점","123","게임/토이"
"794","외국도서","I Broke My Trunk!-An Elephant and Piggie Book (Hardcover)","7231821","9781423133094","50899","Willems, Mo","Disney Pr","20110208","12,900","10,320","520점","1012","어린이"
"795","외국도서","Oxford Reading Tree : Stage 1+ Set (Storybooks 54권 + Audio CD 9장, 미국발음)","7174384","","","Cynthia Rider 외 지음, Alex Brychta 그림","Oxford University Press","20100601","410,400","328,320","3,290점","478","어린이"
"796","외국도서","The Complete Sonnets and Poems: The Oxford Shakespeare (Paperback)","2892145","9780199535798","","윌리엄 셰익스피어 지음, Burrow, Colin 엮음","Oxford University Press, USA","20080417","19,210","12,480","380점","526","소설/시/희곡"
"797","외국도서","Grammar Starter 2 : Workbook (Paperback)","7287407","9781599665399","","David Charlton 지음","Compass Publishing","20100501","4,000","3,600","180점","602","어린이"
"798","외국도서","Pictory Set Infant & Toddler 10 : Monkey and Me (Paperback + Audio CD)","85885645","8809445506496","1","에밀리 그래빗","TWOPONDS (투판즈)","19000101","16,500","14,020","710점","523","어린이"
"799","외국도서","Reading Trophy 2 : Work Book(with CD) (Paperback + CD)","16932467","9788964807842","64740","A-Listers 지음","A-List Publishing","20100101","6,000","5,400","300점","257","어린이"
"800","외국도서","I Can Read Phonics : Pete the Cat Phonics Fun! Boxed Set (Paperback 12권)","82312701","9780062404527","51299","James Dean","Harpercollins Childrens Books","20170103","16,800","10,080","110점","1265","어린이"
"801","외국도서","Savvy (Paperback)","4322049","9780142414330","50799","인그리드 로 지음","Puffin","20100323","13,000","8,100","80점","1970","어린이"
"802","외국도서","Oxford Reading Tree : Stage 3 Set (Storybook Paperback 36권 + Audio CD 6장, 미국발음)","7174554","","","Cynthia Rider 외 지음, Alex Brychta 그림","Oxford University Press","20100601","298,800","239,040","2,400점","438","어린이"
"803","외국도서","Creepy Carrots! (Hardcover)","13872749","9781442402973","51799","피터 브라운","Simon & Schuster","20120821","24,600","15,250","160점","2734","어린이"
"804","외국도서","Grammar in Mind 3 (Student Book + Workbook)","5926306","9788959974764","14740","Build & Grow 편집부 지음","NE_Build & Grow","20091201","14,000","12,600","700점","685","어린이"
"805","외국도서","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"806","외국도서","Step by Step 1A: An Introduction to Successful Practice for Violin [With CD] (Other)","1797130","9781589512023","","Kerstin Wartberg","Alfred Pub Co","20040701","28,670","23,500","1,180점","529","예술/대중문화"
"807","외국도서","Longman Dictionary of Contemporary English 6 Paper and online : Industrial Ecology (Paperback +  Digital product license key)","32098230","9781447954200","","PRACA ZBIOROWA","Pearson Longman","20140417","83,000","74,700","3,740점","558","ELT/어학/사전"
"808","외국도서","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2348","과학/수학/생태"
"809","외국도서","Click, Clack, Moo: Cows That Type (Paperback + CD)","11113360","9781442433700","50999","Cronin, Doreen","Simon & Schuster Merchandise &","20111004","14,200","9,230","190점","400","어린이"
"810","외국도서","Finding Winnie: The True Story of the World's Most Famous Bear (Hardcover)","53238720","9780316324908","51800","린지 매틱 지음, 소피 블래콜 그림","Little Brown & Co","20151020","26,000","18,200","190점","614","어린이"
"811","외국도서","Waiting: A Caldecott Honor Award Winner (Hardcover)","53007610","9780062368430","51799","케빈 헹크스","Greenwillow","20150901","24,600","15,990","320점","394","어린이"
"812","외국도서","Monster (Paperback)","956155","9780064407311","50899","Walter Dean Myers 지음, Christopher Myers 그림","Amistad Pr                              ","20190305","18,200","12,740","260점","607","청소년"
"813","외국도서","Pumpkin Soup: A Picture Book (Paperback)","1262227","9780374460310","50695","헬렌 쿠퍼 지음","Square Fish","20050901","10,600","6,360","70점","855","어린이"
"814","외국도서","My First Computer (Board Books)","39477658","9782848019826","51499","안 소피 보만 지음, Marion Billet 그림","Twirl","20140805","17,900","14,320","720점","168","어린이"
"815","외국도서","Ketchup on Your Cornflakes? (Paperback)","15280806","9780439950640","","Sharratt, Nick","Scholastic","20060220","15,300","9,000","90점","3112","어린이"
"816","외국도서","Chat Room For Teens 1 (Papaerback)","7674174","9788986297782","43740","리스코리아 편집부 지음","리스코리아","20080810","24,000","21,600","1,200점","1445","ELT/어학/사전"
"817","외국도서","All by Myself (Paperback)","959091","9780307119384","50399","Mercer Mayer 지음","Random House Childrens Books","20010313","8,300","6,640","340점","464","어린이"
"818","외국도서","The Very Hungry Caterpillar [With CD (Audio)] (Board Books)","937212","9780399247453","51599","에릭 칼 지음","philomel","20070419","22,000","17,600","880점","355","어린이"
"819","외국도서","The Vegetarian (Paperback, International)","84052994","9780804189743","90000","","Hogarth","20160614","15,600","12,480","630점","249","소설/시/희곡"
"820","외국도서","Wordly Wise 3000 : Book K (Paperback, 2nd Edition
)","1699316","9780838828182","","Cheryl Dressler 지음, Langdo, Bryan, Hannah Bureau, ","Educators Pub Service","20070330","17,500","14,870","750점","259","어린이"
"821","외국도서","Julie of the Wolves (Paperback)","891595","9780064400589","50599","진 크레이그헤드 조지 지음","HarperTrophy","20190702","10,300","7,210","140점","1199","어린이"
"822","외국도서","My Brother (Paperback)","13481363","9780552560214","","앤서니 브라운 지음","Picture Corgi","20091001","12,000","7,670","80점","1168","어린이"
"823","외국도서","Oxford Phonics World Readers: Level 5: I Love the City! (Paperback)","24455155","9780194589178","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","120","어린이"
"824","외국도서","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"825","외국도서","Listening Starter Second Edition 1","36498473","9781613525067","","","Compass Publishing","20140129","14,000","12,600","630점","263","어린이"
"826","외국도서","Who Was Martin Luther King, Jr.? (Paperback)","1029987","9780448447230","50499","Bonnie Bader 지음","Grosset & Dunlap","20080101","7,700","6,160","310점","704","어린이"
"827","외국도서","Who Were the Beatles? (Paperback)","1268145","9780448439068","50499","Geoff Edgers","Grosset & Dunlap","20060105","9,000","7,200","360점","512","어린이"
"828","외국도서","Du Iz Tak? (Paperback)","110460676","9781406373431","","Carson Ellis","Walker Books Ltd","20171005","14,400","11,520","580점","91","어린이"
"829","외국도서","Fly Phonics 4 : Student Book (Paperback + CD 2장 + CD-ROM)","87827543","9788953947030","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","533","어린이"
"830","외국도서","200 Words You Must Know 3 (Student Book + Audio CD + Mini Note)","34328559","9791155091784","78740","","A List","20131220","12,000","10,800","600점","279","어린이"
"831","외국도서","The Complete Alice (Multiple-component retail product, slip-cased)","15323235","9781406319699","","Carroll, Lewis 지음, 헬린 옥슨버리 그림","Walker","20091102","64,120","44,880","900점","356","어린이"
"832","외국도서","The Crucible (Paperback)","953494","9780142437339","51300","아서 밀러,Christopher W. Bigsby 지음","Penguin Classics","20030325","22,300","15,610","320점","1458","소설/시/희곡"
"833","외국도서","Yes (Paperback)","12818975","9781406304565","90100","제즈 앨버로우 지음","Walker Books Ltd","20070806","13,600","8,830","90점","420","어린이"
"834","외국도서","The King of Show-And-Tell (Ready, Freddy! #2) (Paperback, Library)","950461","9780439555982","50499","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","8,400","5,880","60점","523","어린이"
"835","외국도서","Lonely Planet Georgia, Armenia & Azerbaijan (Paperback, 5)","67658188","9781742207582","52499","Lonely Planet","lonely Planet","20160517","35,000","24,500","250점","145","여행"
"836","외국도서","The Odd Egg (Paperback, Main Market Ed.)","89166385","9781509836239","90100","에밀리 그래빗","Pan MacMillan","20160825","11,900","10,110","510점","627","어린이"
"837","외국도서","New Multiple Reading Skills E (Paperback + CD 1장, Color Edition)","954176","9788960551886","13740","McGraw Hill 편집부 지음","McGraw-Hill","20020501","16,000","14,400","800점","400","어린이"
"838","외국도서","Ready Player One (Mass Market Paperback, 미국판)","112173756","9781524763282","50999","어니스트 클라인","Broadway Books","20171024","16,850","13,810","700점","78","소설/시/희곡"
"839","외국도서","Seriously Silly Colour 8종 Package [사은품 8종 CD] (Book + CD)","63419202","8400000000048","
","로렌스 안홀트 지음","Orchard Books","20150720","80,000","48,000","960점","286","어린이"
"840","외국도서","Oxford Phonics World Readers: Level 5: The Painter is in Town (Paperback)","24455117","9780194589161","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","117","어린이"
"841","외국도서","Jazz English 2 (3rd Edition) (3rd edition)","54493066","9788966978601","18740","Gunther Breaux 지음","Compass Publishing","20150310","17,000","15,300","850점","604","ELT/어학/사전"
"842","외국도서","Target Listening with Dictation: Practice Tests Book 1 (Paperback + MP3 CD)","4292778","9781599664989","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","928","어린이"
"843","외국도서","Gender Trouble : Feminism and the Subversion of Identity (Paperback)","1558739","9780415389556","","주디스 버틀러 지음","Routledge","20060512","42,720","32,040","330점","472","인문/사회"
"844","외국도서","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1424","수험서"
"845","외국도서","The Curse of the Cheese Pyramid (Geronimo Stilton #2) (Paperback)","676530","9780439559645","50699","제로니모 스틸턴 지음","Scholastic","20040201","9,600","7,680","390점","962","어린이"
"846","외국도서","English Phrasal Verbs in Use Intermediate Book with Answers : Vocabulary Reference and Practice (Paperback, 2 Revised edition)","110460940","9781316628157","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","1662","ELT/어학/사전"
"847","외국도서","The Doghouse Board Book (Board Books)","54920579","9780544430631","50799","Jan Thomas","Harcourt Brace and Company","20150623","11,100","8,880","450점","336","어린이"
"848","외국도서","호리드 헨리 스토리북 세트 Horrid Henry Storybook Set (Paperback 23권 + MP3 CD 3장 + 단어장)","103658491","2643026403844","","","Orion Children's Books","20170224","230,000","126,500","1,270점","414","어린이"
"849","외국도서","Lunch (Paperback)","955698","9780805046465","50795","Denise Flemming 지음","Henry Holt Books for Young Readers      ","19960415","10,500","5,900","300점","679","어린이"
"850","외국도서","The Chronicles of Narnia 8 Book Box Set (1~7 + Trivia book) (Paperback 8권)","116005349","9780062690579","","","Harper Collins USA","20170816","72,700","28,900","290점","2553","어린이"
"851","외국도서","Target Listening with Dictation: Student Book 2 (Paperback + MP3 CD)","4292908","9781599664996","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","624","어린이"
"852","외국도서","Girl with a Pearl Earring (Paperback)","926130","9780452282155","51400","트레이시 슈발리에 지음","Plume","20010101","23,800","16,660","170점","396","소설/시/희곡"
"853","외국도서","Warriors #1: Into the Wild (Paperback)","43345872","9780062366962","50799","","HarperCollins","20150317","14,000","9,090","100점","1663","어린이"
"854","외국도서","Wordly Wise 3000: Book 9 (Paperback, 3rd Edition)","19634190","9780838876091","","Kenneth Hodkinson","EPSI(엡시)","20120912","20,000","10,000","300점","193","교육/자료"
"855","외국도서","Diary of a Wimpy Kid #1-3 (Paperback + CD)(미국판)","32998337","9780000124440","","","JYbooks(제이와이북스)","20101207","54,000","43,200","2,160점","194","어린이"
"856","외국도서","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"857","외국도서","Yummy Yucky (Board Books)","1179945","9780763619503","50699","Leslie Patricelli","Candlewick Pr","20030915","11,600","9,280","470점","621","어린이"
"858","외국도서","Heidi (Paperback)","3461219","9780141322568","50599","요한나 슈피리 지음","Puffin","20090305","11,600","7,540","160점","555","어린이"
"859","외국도서","The Boss Baby Junior Novelization (Paperback)","85166499","9781481470063","50699","Tracey West","Simon Spotlight","20170214","11,790","9,660","490점","121","어린이"
"860","외국도서","We Play on a Rainy Day (Paperback)","887727","9780590262651","50399","Angela Shelf Medearis 지음","문진미디어(외서)","19960401","5,500","4,670","240점","265","어린이"
"861","외국도서","Oxford Phonics World Readers: Level 5: Dawn's Hiccups (Paperback)","24455175","9780194589185","","Lynne Robertson 지음","OUP Oxford","20130124","5,500","4,670","240점","90","어린이"
"862","외국도서","My Phonics Reading 2 (Student Book + Workbook + QR 코드
)","121509107","9791156809272","
","이퓨쳐 편집부 지음","e-future","20171020","15,000","13,500","750점","921","어린이"
"863","외국도서","The Worry Website (Paperback)","5341310","9780440868262","","닉 샤랫 그림, 재클린 윌슨 글","Corgi Yearling","20080401","17,070","13,990","700점","950","어린이"
"864","외국도서","Chasing Vermeer (Scholastic Gold) (Paperback)","950475","9780439372978","50799","블루 발리엣, 브렛 헬퀴스트 지음","Scholastic Paperbacks","20050501","10,800","8,640","440점","612","어린이"
"865","외국도서","Q Is for Duck: An Alphabet Guessing Game (Paperback)","623356","9780618574124","","잭 켄트 지음","Clarion Books","20050801","15,170","12,430","630점","315","어린이"
"866","외국도서","Understanding and Using English Grammar Workbook a (with Answer Key) (Paperback, 4, Revised)","6176452","9780132415446","90000","","Pearson Education","20090302","15,000","12,750","640점","254","ELT/어학/사전"
"867","외국도서","The Three Little Wolves and the Big Bad Pig (Paperback)","1159624","9780689815287","50799","Trivizas, Eugene 지음, Oxenbury, Helen 그림","Margaret K McElderry                    ","19970501","10,700","6,420","70점","3430","어린이"
"868","외국도서","Compass Classic Readers Level 1 : Favorite Asian Folk Tales (Paperback + MP3 CD)","3647616","9781599661667","","Ken Methold 지음","Compass Publishing","20090414","8,000","7,200","360점","214","어린이"
"869","외국도서","Writing Monster 3 : Student Book (Paperback)","59165165","9791155095539","
","","A*List","20100801","13,000","11,700","650점","1577","어린이"
"870","외국도서","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"871","외국도서","Inside Reading: Level 2: Student Book (Paperback, 2 Revised edition)","28705005","9780194416283","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","1376","교육/자료"
"872","외국도서","Oxford Bookworms Library Level 5 : The Great Gatsby (Paperback, 3rd Edition)","32489504","9780194786171","","F Scott Fitzgerald","Oxford Univ Pr","20121129","11,000","9,900","500점","715","ELT/어학/사전"
"873","외국도서","Skill Sharpeners: Science, Grade 1 Workbook (Paperback, Teacher)","56765231","9781629381534","","Evan Moor 지음","Evan-Moor Educational Publishers","20150101","18,540","15,200","760점","274","어린이"
"874","외국도서","MAN AND SUPERMAN BOOK BAG","68515782","5060312810389","","조지 버나드 쇼","Penguin Merchandise                     ","20150801","25,000","18,700","940점","195","문구/비도서"
"875","외국도서","Re-Zoom (Paperback)","1087075","9780140556940","50799","Banyai, Istvan","Puffin","19981101","12,600","8,820","90점","339","어린이"
"876","외국도서","노부영 Helen Oxenbury's Big Baby Book (Boardbook + CD)","981104","9789919182692","78740
","헬렌 옥슨버리 지음","Walker Books","20010101","22,000","16,500","500점","388","어린이"
"877","외국도서","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2559","자기계발"
"878","외국도서","A Visitor for Bear (Paperback, Reprint)","14813904","9780763646110","50699","Bonny Becker","Candlewick Pr","20120814","10,300","5,150","60점","3544","어린이"
"879","외국도서","The Crying of Lot 49 (Paperback)","1000816","9780060913076","51299","토머스 핀천 지음","HarperPerennial","20061001","12,500","10,000","500점","300","소설/시/희곡"
"880","외국도서","The Curious Case of Benjamin Button : and Six Other Stories (Paperback)","3656351","9780141190198","","F. 스콧 피츠제럴드 지음","Penguin Classics","20081127","10,000","7,500","380점","429","소설/시/희곡"
"881","외국도서","A to Z Mysteries #A : The Absent Author (Paperback + Audio CD 1장)","2598071","9788925602646","78740","론 로이 지음","Random House","20080901","12,000","10,800","600점","359","어린이"
"882","외국도서","Spectrum Science, Grade 3 (Paperback)","38940896","9781483811673","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1006","어린이"
"883","외국도서","Cambridge IGCSE (R) Biology Coursebook with CD-ROM (Package, 3 Revised edition)","33462279","9781107614796","","Mary Jones","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","105","청소년"
"884","외국도서","時尙健康 Men's Health China (월간) : 2018년 05월 : EXO 찬열 커버(포스터 포함)","142343499","9771009416185","","","Rodale, Inc.","20170417","21,000","10,500","110점","79","해외잡지"
"885","외국도서","White Noise (Paperback)","1049151","9780140077025","51500","DeLillo, Don","Penguin Group USA","19860107","22,900","18,320","920점","501","소설/시/희곡"
"886","외국도서","Friends #1 : Real Friends (Paperback)","88020702","9781626727854","51299","섀넌 헤일","First Second","20170502","18,100","12,670","260점","629","예술/대중문화"
"887","외국도서","A Brief History Of Time : From Big Bang To Black Holes (Paperback)","16912083","9780857501004","","Stephen Hawking","Bantam","20110818","20,800","16,640","840점","316","과학/수학/생태"
"888","외국도서","Kimchi & Calamari (Paperback)","4234728","9780060837716","50599","Rose Kent","Harpercollins Childrens Books","20100323","9,700","7,760","390점","196","어린이"
"889","외국도서","Hunger: A Memoir of (My) Body (Paperback, Deckle Edge)","97463833","9780062569714","51799","록산 게이","Harper","20170613","30,350","24,880","1,250점","112","전기/자서전"
"890","외국도서","Storytown: Practice Book Student Edition Grade 2 (Paperback, Workbook)","1720541","9780153498749","90000","Harcourt School Publishers 지음","Harcourt","20050901","37,000","31,450","1,580점","231","ELT/어학/사전"
"891","외국도서","The Little Book of Hygge : The Danish Way to Live Well: The Million Copy Bestseller (Hardcover)","82091668","9780241283912","90000","WIKING   MEIK","Penguin Books","20160901","23,400","18,720","940점","222","가정/원예/인테리어"
"892","외국도서","Pictory Set Step 1-16 : Mr. McGee and the Perfect Nest (Paperback + Audio CD)","102348800","8809445503952","","Pamela Allen","TWOPONDS (투판즈)","20160101","18,000","15,300","770점","192","어린이"
"893","외국도서","Maybe a Bear Ate It (Storyplay Book) (Hardcover)","95698318","9781338161106","","Robie H. Harris","Cartwheel Books","20170530","10,100","8,280","420점","116","어린이"
"894","외국도서","The Legend of Zelda: Hyrule Historia (Hardcover)","19150592","9781616550417","53499","Shigeru Miyamoto","Diamond Comic Distributors","20130129","55,900","44,720","2,240점","517","예술/대중문화"
"895","외국도서","Pride and Prejudice (Paperback)","4974218","9780199535569","","Austen, Jane","Oxford Univ Pr","20091201","10,660","6,920","210점","163","소설/시/희곡"
"896","외국도서","The Art of the Last of Us (Hardcover)","23058771","9781616551643","53999","Naughty Dog Studios","Dark Horse Books & Comics Ltd","20130702","64,900","51,920","2,600점","208","게임/토이"
"897","외국도서","Jamberry (Paperback)","942602","9780064430685","50799","브루스 데근 지음","Harper Collins","20080122","11,600","9,280","470점","459","어린이"
"898","외국도서","The Wolf, the Duck and the Mouse (Hardcover)","110451388","9781406377798","","맥 바넷","Walker Books Ltd","20171012","22,100","7,070","80점","600","어린이"
"899","외국도서","Oxford Read and Discover: Level 4: All About Ocean Life (Paperback)","7003506","9780194644396","","Oxford 지음","Oxford University Press","20100107","9,500","7,600","380점","404","ELT/어학/사전"
"900","외국도서","Snow-White and the Seven Dwarfs: A Tale from the Brothers Grimm (Paperback)","958640","9780374468682","50795","랜달 자렐 지음, 낸시 에콤 버커트 그림","Square Fish","19871101","15,000","12,000","600점","211","어린이"
"901","외국도서","Where's My Teddy? (Paperback, 미국판)","116649783","9780763698713","","제즈 앨버로우","Candlewick Pr","20171212","11,600","6,840","70점","3343","어린이"
"902","외국도서","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"903","외국도서","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","568","경제경영"
"904","외국도서","Library of Souls (Paperback, 0)","66089061","9781594748400","","Ransom Riggs","Random House US","20150922","16,200","4,050","50점","186","청소년"
"905","외국도서","Froggy Eats Out (Paperback)","1370152","9780142500613","50599","London, Jonathan","Puffin","20030623","11,900","9,520","480점","425","어린이"
"906","외국도서","Reading Cue 1 (Student Book + Workbook + Hybrid CD, 2nd Edition)","137289221","9788925665849","","","Language World","20180129","15,000","13,500","750점","219","어린이"
"907","외국도서","The Hidden Pleasures of Life : A New Way of Remembering the Past and Imagining the Future (Paperback)","83286607","9780857053695","","테오도르 젤딘","Quercus Publishing","20160602","23,400","18,720","940점","143","인문/사회"
"908","외국도서","Pictory Set Step 1-04 : My Mum (Paperback + Audio CD)","85885627","8809445503877","","Anthony Browne","TWOPONDS (투판즈)","19000101","18,000","15,300","770점","483","어린이"
"909","외국도서","Grey: Fifty Shades of Grey as Told by Christian (Paperback)","60400649","9781101946343","51595","Penguin Random House","Alfred a Knopf Inc                      ","20150618","21,500","16,120","810점","248","소설/시/희곡"
"910","외국도서","Escape from Freedom (Paperback)","1060855","9780805031492","51600","Fromm, Erich","Henry Holt & Co","19940915","27,900","22,320","1,120점","312","인문/사회"
"911","외국도서","Reader's Digest (월간 미국판): 2018년 05월호","142392660","","","Reader's Digest 편집부 지음","Readers Digest Association","20180401","9,000","7,470","80점","53","해외잡지"
"912","외국도서","Mastering the Art of French Cooking, Vol.1 (Paperback)","16061293","9780241956465","","Child, Julia","Gardner Press","20111124","27,760","22,760","1,140점","193","요리"
"913","외국도서","Consider the Lobster : And Other Essays (Paperback)","1619201","9780316013321","","Wallace, David Foster","Back Bay Books","20070702","42,720","35,030","1,760점","64","소설/시/희곡"
"914","외국도서","The Going to Bed Book (Board Books)","1038773","9780671449025","50599","Boynton, Sandra","Little Simon","19821130","8,400","5,880","60점","208","어린이"
"915","외국도서","Fables (Paperback)","1036552","9780064430463","50699","Lobel, Arnold","Harpercollins Childrens Books","19830907","9,000","7,650","390점","291","어린이"
"916","외국도서","Rules for Modern Life : A Connoisseur's Survival Guide (Hardcover)","85701493","9780241258514","","Sir David Tang","Penguin Books Ltd","20161103","27,760","22,760","1,140점","58","자기계발"
"917","외국도서","Paperboy (Paperback)","28979249","9780307931511","50799","Vince Vawter","Yearling Books","20141223","11,100","7,210","150점","793","어린이"
"918","외국도서","Listening Catch Starter.2 (Book + CD)","13735336","9788997235063","64740","","ENATION","20110101","14,000","12,600","700점","116","어린이"
"919","외국도서","Up, Tall and High! (Hardcover)","12030858","9780399256110","51599","Long, Ethan","Penguin Group USA","20120216","26,500","17,220","350점","186","어린이"
"920","외국도서","Pictory Set Pre-Step 21 : A Bit Lost (Paperback + Audio CD)","102348779","9781406370331","","Chris Haughton ","TWOPONDS (투판즈)","20160610","17,500","14,870","750점","319","어린이"
"921","외국도서","Tap the Magic Tree (Board Books)","64987565","9780062274465","","크리스티 매드슨","Greenwillow","20160607","10,400","7,280","150점","954","어린이"
"922","외국도서","The Secret Life of Pronouns: What Our Words Say about Us (Paperback)","17607524","9781608194964","","James W. Pennebaker","St Martins Pr","20130115","32,060","26,280","1,320점","96","언어학"
